Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,56;0,12
De 5 a 9 años;10;6;16;5,18;0,17
De 10 a 14 años;10;11;21;6,80;0,23
De 15 a 20 años;5;12;17;5,50;0,18
De 20 a 24 años;..;..;19;6,15;0,20
De 25 a 29 años;5;14;19;6,15;0,20
De 30 a 34 años;8;22;30;9,71;0,32
De 35 a 39 años;13;31;44;14,24;0,47
De 40 a 44 años;9;26;35;11,33;0,38
De 44 a 49 años;7;12;19;6,15;0,20
De 50 a 54 años;..;..;15;4,85;0,16
De 55 a 59 años;5;14;19;6,15;0,20
De 60 a 64 años;8;12;20;6,47;0,22
De 65 a 69 años;..;..;14;4,53;0,15
De 70 a 74 años;..;..;6;1,94;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;210;309;100,00;3,32
%;32,04;67,96;100,00;;

