Foreign population by age and sex. 2023
Osona
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d317
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,733,004
5-9 years,..,..,12,800,004
10-14 years,4,6,10,667,003
15-19 years,..,..,8,533,003
20-24 years,4,8,12,800,004
25-29 years,8,13,21,1400,007
30-34 years,14,17,31,2067,011
35-39 years,6,11,17,1133,006
40-44 years,..,..,10,667,003
45-49 years,..,..,7,467,002
50-54 years,..,..,5,333,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,82,150,10000,051
%,4533,5467,10000,,

