Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Sèrbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d157&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;490;34,46;0,15
Lloret de Mar;13645;131;9,21;0,96
Salou;8915;47;3,31;0,53
Lleida;27825;35;2,46;0,13
Castelldefels;14122;29;2,04;0,21
Vilanova i la Geltrú;7584;26;1,83;0,34
Badalona;34086;25;1,76;0,07
Cambrils;6820;25;1,76;0,37
Hospitalet de Llobregat, l';59773;21;1,48;0,04
Roses;5672;20;1,41;0,35
Calafell;5457;20;1,41;0,37
Sant Cugat del Vallès;12757;19;1,34;0,15
Esplugues de Llobregat;6019;19;1,34;0,32
Tarragona;25050;17;1,20;0,07
Sitges;7734;16;1,13;0,21
Sant Just Desvern;2102;15;1,05;0,71
Vila-seca;3569;14;0,98;0,39
Sabadell;27774;13;0,91;0,05
Vidreres;1169;13;0,91;1,11
Palafrugell;5269;12;0,84;0,23
Terrassa;29980;11;0,77;0,04
Sant Pere de Ribes;4802;11;0,77;0,23
Reus;18281;11;0,77;0,06
Tordera;1787;10;0,70;0,56
Blanes;6847;10;0,70;0,15
Mataró;20672;9;0,63;0,04
Santa Coloma de Gramenet;24830;8;0,56;0,03
Sant Adrià de Besòs;5690;8;0,56;0,14
Castellet i la Gornal;164;8;0,56;4,88
Vandellòs i l'Hospitalet de l'Infant;1089;8;0,56;0,73
Cunit;2436;8;0,56;0,33
Fogars de la Selva;75;7;0,49;9,33
Cornellà de Llobregat;13731;7;0,49;0,05
Calella;3461;7;0,49;0,20
Cerdanyola del Vallès;5444;6;0,42;0,11
Sant Feliu de Llobregat;3619;6;0,42;0,17
Roca del Vallès, la;486;6;0,42;1,23
Premià de Mar;3530;6;0,42;0,17
Prat de Llobregat, el;5943;6;0,42;0,10
Manresa;14202;6;0,42;0,04
Igualada;5194;6;0,42;0,12
Maçanet de la Selva;1016;6;0,42;0,59
Vendrell, el;6014;6;0,42;0,10
Tortosa;6574;6;0,42;0,09
Cabra del Camp;154;6;0,42;3,90
Vilanova del Vallès;232;5;0,35;2,16
Pineda de Mar;4070;5;0,35;0,12
Masnou, el;2573;5;0,35;0,19
Olot;8453;5;0,35;0,06
Llagostera;1499;5;0,35;0,33
Girona;20178;5;0,35;0,02
Castelló d'Empúries;4873;5;0,35;0,10
Torredembarra;2947;5;0,35;0,17
Roda de Berà;1084;5;0,35;0,46
Amposta;3968;5;0,35;0,13
Viladecans;5290;4;0,28;0,08
Piera;1353;4;0,28;0,30
Olesa de Bonesvalls;119;4;0,28;3,36
Gavà;5251;4;0,28;0,08
Corbera de Llobregat;1415;4;0,28;0,28
Castellbisbal;780;4;0,28;0,51
Canovelles;3160;4;0,28;0,13
Canet de Mar;1277;4;0,28;0,31
Berga;2427;4;0,28;0,16
Alella;1156;4;0,28;0,35
Canonja, la;413;4;0,28;0,97
Mont-roig del Camp;3451;4;0,28;0,12
Resta de municipis;361507;128;9,00;0,04
Catalunya;1235672;1422;100,00;0,12

