Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;29;69;3,47;0,14
De 5 a 9 anys;51;29;80;4,02;0,17
De 10 a 14 anys;41;34;75;3,77;0,16
De 15 a 19 anys;42;37;79;3,97;0,17
De 20 a 24 anys;50;48;98;4,92;0,20
De 25 a 29 anys;101;84;185;9,29;0,39
De 30 a 34 anys;119;107;226;11,35;0,47
De 35 a 39 anys;150;96;246;12,36;0,51
De 40 a 44 anys;131;90;221;11,10;0,46
De 45 a 49 anys;118;65;183;9,19;0,38
De 50 a 54 anys;75;60;135;6,78;0,28
De 55 a 59 anys;62;35;97;4,87;0,20
De 60 a 64 anys;52;49;101;5,07;0,21
De 65 a 69 anys;41;31;72;3,62;0,15
De 70 a 74 anys;41;31;72;3,62;0,15
De 75 a 79 anys;10;14;24;1,21;0,05
De 80 a 84 anys;13;6;19;0,95;0,04
85 anys o més;..;..;9;0,45;0,02
Total;1140;851;1991;100,00;4,16
%;57,26;42,74;100,00;;

