Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;126;276;2,85;0,02
De 5 a 9 anys;150;138;288;2,97;0,02
De 10 a 14 anys;146;137;283;2,92;0,02
De 15 a 19 anys;160;153;313;3,23;0,03
De 20 a 24 anys;228;273;501;5,17;0,04
De 25 a 29 anys;532;602;1134;11,71;0,09
De 30 a 34 anys;819;863;1682;17,37;0,14
De 35 a 39 anys;683;663;1346;13,90;0,11
De 40 a 44 anys;550;503;1053;10,87;0,09
De 45 a 49 anys;401;370;771;7,96;0,06
De 50 a 54 anys;303;301;604;6,24;0,05
De 55 a 59 anys;226;243;469;4,84;0,04
De 60 a 64 anys;154;231;385;3,97;0,03
De 65 a 69 anys;122;141;263;2,72;0,02
De 70 a 74 anys;61;82;143;1,48;0,01
De 75 a 79 anys;42;52;94;0,97;<0,01
De 80 a 84 anys;11;32;43;0,44;<0,01
85 anys o més;7;31;38;0,39;<0,01
Total;4745;4941;9686;100,00;0,78
%;48,99;51,01;100,00;;

