Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d124&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;12;30;3,37;<0,01
De 5 a 9 años;27;12;39;4,39;<0,01
De 10 a 14 años;24;24;48;5,40;<0,01
De 15 a 20 años;29;34;63;7,09;<0,01
De 20 a 24 años;58;61;119;13,39;<0,01
De 25 a 29 años;40;52;92;10,35;<0,01
De 30 a 34 años;37;44;81;9,11;<0,01
De 35 a 39 años;26;29;55;6,19;<0,01
De 40 a 44 años;28;34;62;6,97;<0,01
De 44 a 49 años;36;33;69;7,76;<0,01
De 50 a 54 años;34;28;62;6,97;<0,01
De 55 a 59 años;29;23;52;5,85;<0,01
De 60 a 64 años;16;19;35;3,94;<0,01
De 65 a 69 años;11;10;21;2,36;<0,01
De 70 a 74 años;12;17;29;3,26;<0,01
De 75 a 79 años;..;..;7;0,79;<0,01
De 80 a 84 años;5;5;10;1,12;<0,01
85 años o más;6;9;15;1,69;<0,01
Total;439;450;889;100,00;0,07
%;49,38;50,62;100,00;;

