Población extranjera a 1 de enero. Por países. 2021
Solsonès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;256;215;471;67,38;0,53
Bulgaria;27;26;53;7,58;0,47
Ucrania;22;23;45;6,44;0,20
Francia;11;9;20;2,86;0,05
Italia;11;7;18;2,58;0,03
Polonia;9;7;16;2,29;0,16
Alemania;12;4;16;2,29;0,09
Reino Unido;8;7;15;2,15;0,06
Russia;..;..;12;1,72;0,05
Bélgica;..;..;6;0,86;0,11
Portugal;..;..;5;0,72;0,03
Lituania;..;..;4;0,57;0,18
Resto de países;8;10;18;2,58;..
Total continent;376;323;699;100,00;..

