Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d234
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;3069;48,62;0,37
Comarques Gironines;168604;663;10,50;0,39
Camp de Tarragona;97519;537;8,51;0,55
Terres de l'Ebre;34723;36;0,57;0,10
Ponent;78139;607;9,62;0,78
Comarques Centrals;61780;1288;20,41;2,08
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;109;1,73;0,16
Total;1361981;6312;100,00;0,46

