Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Turquía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d436
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Susanna;591;11;13,75;1,86
Malgrat de Mar;2461;8;10,00;0,33
Montgat;1375;7;8,75;0,51
Alella;1244;7;8,75;0,56
Sant Andreu de Llavaneres;1584;5;6,25;0,32
Premià de Mar;3854;5;6,25;0,13
Canet de Mar;1469;5;6,25;0,34
Cabrils;1094;5;6,25;0,46
Mataró;21654;4;5,00;0,02
Calella;3936;4;5,00;0,10
Resto de municipios;21262;19;23,75;0,09
Maresme;60524;80;100,00;0,13

