Municipal distribution. 2023
Penedès
Geographical origin: Croatia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d146
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,21,1892,034
Sitges,8.448,20,1802,024
Bellvei,275,12,1081,436
Vilanova i la Geltrú,8.454,10,901,012
Canyelles,530,9,811,170
Cunit,2.816,9,811,032
Sant Pere de Ribes,5.125,8,721,016
Cubelles,2.149,6,541,028
"Vendrell, el",6.463,4,360,006
Other municipalities,29.236,12,1081,004
Penedès,69.760,111,10000,016

