Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,075,<001
5-9 years,..,..,5,094,<001
10-14 years,4,4,8,150,<001
15-19 years,..,..,5,094,<001
20-24 years,..,..,8,150,<001
25-29 years,..,..,12,225,<001
30-34 years,4,7,11,206,<001
35-39 years,7,7,14,262,<001
40-44 years,8,10,18,337,001
45-49 years,10,8,18,337,001
50-54 years,6,13,19,356,001
55-59 years,16,24,40,749,003
60-64 years,24,27,51,955,003
65-69 years,34,38,72,1348,005
70-74 years,28,40,68,1273,004
75-79 years,38,43,81,1517,005
80-84 years,35,27,62,1161,004
85 years or more,22,16,38,712,002
Total,261,273,534,10000,034
%,4888,5112,10000,,

