Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,82;0,19
De 5 a 9 anys;6;7;13;2,82;0,19
De 10 a 14 anys;14;15;29;6,29;0,43
De 15 a 19 anys;12;12;24;5,21;0,35
De 20 a 24 anys;21;21;42;9,11;0,62
De 25 a 29 anys;25;43;68;14,75;1,00
De 30 a 34 anys;40;39;79;17,14;1,17
De 35 a 39 anys;29;19;48;10,41;0,71
De 40 a 44 anys;14;32;46;9,98;0,68
De 45 a 49 anys;15;18;33;7,16;0,49
De 50 a 54 anys;8;4;12;2,60;0,18
De 55 a 59 anys;7;14;21;4,56;0,31
De 60 a 64 anys;..;..;12;2,60;0,18
De 65 a 69 anys;..;..;6;1,30;0,09
De 70 a 74 anys;..;..;10;2,17;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;209;252;461;100,00;6,80
%;45,34;54,66;100,00;;

