Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Dominica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d316&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,81;<0,01
De 5 a 9 años;5;7;12;5,08;<0,01
De 10 a 14 años;..;..;10;4,24;<0,01
De 15 a 20 años;6;8;14;5,93;<0,01
De 20 a 24 años;10;10;20;8,47;<0,01
De 25 a 29 años;16;11;27;11,44;<0,01
De 30 a 34 años;17;14;31;13,14;<0,01
De 35 a 39 años;19;15;34;14,41;<0,01
De 40 a 44 años;19;14;33;13,98;<0,01
De 44 a 49 años;7;10;17;7,20;<0,01
De 50 a 54 años;7;8;15;6,36;<0,01
De 55 a 59 años;..;..;6;2,54;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;109;236;100,00;0,02
%;53,81;46,19;100,00;;

