Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;3,83;0,08
De 5 a 9 anys;9;14;23;5,87;0,12
De 10 a 14 anys;6;14;20;5,10;0,10
De 15 a 19 anys;11;11;22;5,61;0,11
De 20 a 24 anys;20;16;36;9,18;0,18
De 25 a 29 anys;19;46;65;16,58;0,33
De 30 a 34 anys;18;32;50;12,76;0,25
De 35 a 39 anys;17;31;48;12,24;0,24
De 40 a 44 anys;15;35;50;12,76;0,25
De 45 a 49 anys;6;15;21;5,36;0,11
De 50 a 54 anys;6;10;16;4,08;0,08
De 55 a 59 anys;..;..;12;3,06;0,06
De 60 a 64 anys;..;..;6;1,53;0,03
De 65 a 69 anys;..;..;4;1,02;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;247;392;100,00;2,00
%;36,99;63,01;100,00;;

