Foreign population by age and sex. 2023
Rubí
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,15,40,688,037
5-9 years,18,15,33,568,030
10-14 years,23,8,31,534,028
15-19 years,21,12,33,568,030
20-24 years,33,8,41,706,038
25-29 years,36,9,45,775,041
30-34 years,38,19,57,981,052
35-39 years,44,24,68,1170,062
40-44 years,59,34,93,1601,085
45-49 years,55,19,74,1274,068
50-54 years,29,5,34,585,031
55-59 years,..,..,22,379,020
60-64 years,..,..,5,086,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,409,172,581,10000,532
%,7040,2960,10000,,

