Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;83;175;3,82;0,26
De 5 a 9 años;74;86;160;3,49;0,24
De 10 a 14 años;114;111;225;4,91;0,33
De 15 a 20 años;137;165;302;6,60;0,45
De 20 a 24 años;221;225;446;9,74;0,66
De 25 a 29 años;274;268;542;11,84;0,80
De 30 a 34 años;328;283;611;13,34;0,90
De 35 a 39 años;315;265;580;12,67;0,86
De 40 a 44 años;265;214;479;10,46;0,71
De 44 a 49 años;223;183;406;8,87;0,60
De 50 a 54 años;171;129;300;6,55;0,44
De 55 a 59 años;92;69;161;3,52;0,24
De 60 a 64 años;40;42;82;1,79;0,12
De 65 a 69 años;17;31;48;1,05;0,07
De 70 a 74 años;15;19;34;0,74;0,05
De 75 a 79 años;7;8;15;0,33;0,02
De 80 a 84 años;5;5;10;0,22;0,01
85 años o más;..;..;..;..;..
Total;2390;2189;4579;100,00;6,78
%;52,19;47,81;100,00;;

