Municipal distribution. 2023
Baix Llobregat
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d220
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Prat de Llobregat, el",6.636,25,2747,038
Cornellà de Llobregat,14.888,10,1099,007
Sant Boi de Llobregat,9.205,8,879,009
Gavà,5.850,8,879,014
Viladecans,5.858,7,769,012
Castelldefels,15.589,7,769,004
Esplugues de Llobregat,6.775,5,549,007
Sant Just Desvern,2.477,4,440,016
Sant Andreu de la Barca,2.629,4,440,015
Olesa de Montserrat,2.305,4,440,017
Other municipalities,26.832,9,989,003
Baix Llobregat,99.044,91,10000,009

