Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;3,72;0,03
De 5 a 9 anys;7;6;13;3,72;0,03
De 10 a 14 anys;7;11;18;5,16;0,04
De 15 a 19 anys;9;11;20;5,73;0,04
De 20 a 24 anys;22;21;43;12,32;0,10
De 25 a 29 anys;23;25;48;13,75;0,11
De 30 a 34 anys;31;20;51;14,61;0,11
De 35 a 39 anys;18;11;29;8,31;0,06
De 40 a 44 anys;17;19;36;10,32;0,08
De 45 a 49 anys;13;16;29;8,31;0,06
De 50 a 54 anys;10;7;17;4,87;0,04
De 55 a 59 anys;9;5;14;4,01;0,03
De 60 a 64 anys;..;..;8;2,29;0,02
De 65 a 69 anys;..;..;4;1,15;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;168;349;100,00;0,78
%;51,86;48,14;100,00;;

