Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;657;25,52;11,18
Distrito II;2719;203;7,89;7,47
Distrito III;2500;151;5,87;6,04
Distrito IV;6522;399;15,50;6,12
Distrito V;2301;257;9,98;11,17
Distrito VI;7769;822;31,93;10,58
Distrito VII;2391;53;2,06;2,22
Distrito VIII;269;23;0,89;8,55
Distrito IX;366;9;0,35;2,46
Total;30714;2574;100,00;8,38

