Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1037;28,50;3,80
Reus;19615;653;17,95;3,33
Tortosa;7199;180;4,95;2,50
Vendrell, el;6463;167;4,59;2,58
Salou;10002;165;4,54;1,65
Amposta;4520;149;4,10;3,30
Cambrils;7404;137;3,77;1,85
Calafell;6264;136;3,74;2,17
Vila-seca;3802;120;3,30;3,16
Torredembarra;3216;96;2,64;2,99
Montblanc;1075;96;2,64;8,93
Valls;4207;91;2,50;2,16
Cunit;2816;81;2,23;2,88
Ràpita, la;2663;54;1,48;2,03
Morell, el;535;33;0,91;6,17
Deltebre;1366;29;0,80;2,12
Pobla de Mafumet, la;377;29;0,80;7,69
Mont-roig del Camp;3805;21;0,58;0,55
Canonja, la;458;19;0,52;4,15
Riudoms;949;19;0,52;2,00
Móra d'Ebre;1097;19;0,52;1,73
Ametlla de Mar, l';1730;19;0,52;1,10
Alcanar;2094;19;0,52;0,91
Vandellòs i l'Hospitalet de l'Infant;1264;15;0,41;1,19
Arboç, l';1429;15;0,41;1,05
Santa Bàrbara;592;14;0,38;2,36
Alcover;584;14;0,38;2,40
Roda de Berà;1186;13;0,36;1,10
Gandesa;728;13;0,36;1,79
Ampolla, l';896;12;0,33;1,34
Altafulla;649;11;0,30;1,69
Flix;457;10;0,27;2,19
Catllar, el;382;9;0,25;2,36
Ulldecona;1725;8;0,22;0,46
Llorenç del Penedès;117;8;0,22;6,84
Creixell;618;8;0,22;1,29
Aldea, l';1067;7;0,19;0,66
Vinyols i els Arcs;370;7;0,19;1,89
Santa Oliva;413;7;0,19;1,69
Roquetes;1327;7;0,19;0,53
Selva del Camp, la;494;6;0,16;1,21
Sant Jaume dels Domenys;199;6;0,16;3,02
Espluga de Francolí, l';448;6;0,16;1,34
Constantí;1278;6;0,16;0,47
Camarles;579;5;0,14;0,86
Vilallonga del Camp;240;5;0,14;2,08
Santa Coloma de Queralt;385;5;0,14;1,30
Salomó;156;5;0,14;3,21
Pla de Santa Maria, el;217;4;0,11;1,84
Falset;433;4;0,11;0,92
Sénia, la;1098;4;0,11;0,36
Resto de municipios;13191;35;0,96;0,27
Provincia: Tarragona;151436;3638;100,00;2,40

