Foreign population by age and sex. 2023
Vilanova i la Geltrú
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,452,011
5-9 years,..,..,6,302,007
10-14 years,4,7,11,553,013
15-19 years,..,..,11,553,013
20-24 years,..,..,7,352,008
25-29 years,5,6,11,553,013
30-34 years,6,13,19,955,022
35-39 years,15,18,33,1658,039
40-44 years,7,17,24,1206,028
45-49 years,..,..,11,553,013
50-54 years,6,7,13,653,015
55-59 years,..,..,9,452,011
60-64 years,4,8,12,603,014
65-69 years,9,7,16,804,019
70-74 years,..,..,4,201,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,118,199,10000,235
%,4070,5930,10000,,

