Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,55,97,447,008
5-9 years,67,70,137,631,012
10-14 years,61,53,114,525,010
15-19 years,82,81,163,750,014
20-24 years,69,92,161,741,014
25-29 years,37,68,105,483,009
30-34 years,84,90,174,801,015
35-39 years,89,99,188,866,016
40-44 years,130,139,269,1238,023
45-49 years,139,117,256,1179,022
50-54 years,82,90,172,792,015
55-59 years,83,50,133,612,011
60-64 years,36,33,69,318,006
65-69 years,22,18,40,184,003
70-74 years,23,15,38,175,003
75-79 years,14,8,22,101,002
80-84 years,5,8,13,060,001
85 years or more,7,14,21,097,002
Total,1.072,1.100,2.172,10000,187
%,4936,5064,10000,,

