Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;22;39;3,26;0,03
De 5 a 9 años;23;22;45;3,76;0,03
De 10 a 14 años;27;22;49;4,09;0,04
De 15 a 20 años;50;37;87;7,27;0,06
De 20 a 24 años;55;55;110;9,19;0,08
De 25 a 29 años;79;69;148;12,36;0,11
De 30 a 34 años;88;94;182;15,20;0,13
De 35 a 39 años;73;80;153;12,78;0,11
De 40 a 44 años;47;59;106;8,86;0,08
De 44 a 49 años;53;48;101;8,44;0,07
De 50 a 54 años;33;45;78;6,52;0,06
De 55 a 59 años;13;22;35;2,92;0,03
De 60 a 64 años;9;16;25;2,09;0,02
De 65 a 69 años;5;13;18;1,50;0,01
De 70 a 74 años;..;..;11;0,92;<0,01
De 75 a 79 años;..;..;6;0,50;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;576;621;1197;100,00;0,86
%;48,12;51,88;100,00;;

