Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;46;97;8,45;0,31
De 5 a 9 años;35;29;64;5,57;0,20
De 10 a 14 años;29;28;57;4,97;0,18
De 15 a 20 años;24;19;43;3,75;0,14
De 20 a 24 años;32;27;59;5,14;0,19
De 25 a 29 años;47;16;63;5,49;0,20
De 30 a 34 años;63;31;94;8,19;0,30
De 35 a 39 años;92;77;169;14,72;0,54
De 40 a 44 años;116;51;167;14,55;0,53
De 44 a 49 años;143;38;181;15,77;0,58
De 50 a 54 años;62;20;82;7,14;0,26
De 55 a 59 años;29;7;36;3,14;0,11
De 60 a 64 años;17;5;22;1,92;0,07
De 65 a 69 años;..;..;6;0,52;0,02
De 70 a 74 años;..;..;6;0,52;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;746;402;1148;100,00;3,65
%;64,98;35,02;100,00;;

