Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d301
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilassar de Mar;1620;8;9,41;0,49
Cabrils;1094;8;9,41;0,73
Mataró;21654;7;8,24;0,03
Cabrera de Mar;375;6;7,06;1,60
Sant Vicenç de Montalt;843;5;5,88;0,59
Sant Pol de Mar;747;5;5,88;0,67
Calella;3936;5;5,88;0,13
Teià;609;4;4,71;0,66
Vilassar de Dalt;698;4;4,71;0,57
Sant Iscle de Vallalta;119;4;4,71;3,36
Montgat;1375;4;4,71;0,29
Alella;1244;4;4,71;0,32
Resto de municipios;26210;21;24,71;0,08
Maresme;60524;85;100,00;0,14

