Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;9;13;11,82;0,20
De 10 a 14 años;..;..;5;4,55;0,08
De 15 a 20 años;..;..;8;7,27;0,12
De 20 a 24 años;6;8;14;12,73;0,21
De 25 a 29 años;6;7;13;11,82;0,20
De 30 a 34 años;6;6;12;10,91;0,18
De 35 a 39 años;4;5;9;8,18;0,14
De 40 a 44 años;..;..;5;4,55;0,08
De 44 a 49 años;9;4;13;11,82;0,20
De 50 a 54 años;..;..;4;3,64;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,55;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;60;110;100,00;1,66
%;45,45;54,55;100,00;;

