Población extranjera a 1 de enero. Por países. 2023
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;364;411;775;20,33;1,01
Venezuela;273;343;616;16,16;1,54
Honduras;174;386;560;14,69;0,94
Perú;195;283;478;12,54;1,17
Ecuador;117;103;220;5,77;0,93
Paraguay;80;137;217;5,69;1,21
Argentina;71;87;158;4,14;0,49
Chile;64;68;132;3,46;1,17
Brasil;50;68;118;3,09;0,52
Cuba;50;55;105;2,75;1,02
República Dominicana;45;49;94;2,47;0,50
Bolívia;41;42;83;2,18;0,37
Uruguay;37;43;80;2,10;0,98
El Salvador;32;43;75;1,97;0,98
México;12;22;34;0,89;0,41
Nicaragua;14;20;34;0,89;0,80
Estados Unidos de América;9;10;19;0,50;0,19
Canada;..;..;6;0,16;0,37
Guatemala;..;..;4;0,10;0,33
Resto de países;..;..;5;0,13;..
Total continent;1635;2178;3813;100,00;..

