Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;173;127;300;5,67;0,33
De 5 a 9 años;222;207;429;8,11;0,48
De 10 a 14 años;255;247;502;9,49;0,56
De 15 a 20 años;169;174;343;6,49;0,38
De 20 a 24 años;149;127;276;5,22;0,31
De 25 a 29 años;217;183;400;7,56;0,45
De 30 a 34 años;232;277;509;9,63;0,57
De 35 a 39 años;239;282;521;9,85;0,58
De 40 a 44 años;273;264;537;10,16;0,60
De 44 a 49 años;275;289;564;10,67;0,63
De 50 a 54 años;199;215;414;7,83;0,46
De 55 a 59 años;127;122;249;4,71;0,28
De 60 a 64 años;70;50;120;2,27;0,13
De 65 a 69 años;25;37;62;1,17;0,07
De 70 a 74 años;17;16;33;0,62;0,04
De 75 a 79 años;8;10;18;0,34;0,02
De 80 a 84 años;..;..;5;0,09;<0,01
85 años o más;..;..;6;0,11;<0,01
Total;2655;2633;5288;100,00;5,89
%;50,21;49,79;100,00;;

