Població estrangera a 1 de gener. Per països. 2023
Gironès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;2881;4448;7329;55,96;12,32
Colòmbia;803;860;1663;12,70;2,18
Brasil;321;401;722;5,51;3,19
Veneçuela;231;279;510;3,89;1,27
Argentina;239;233;472;3,60;1,45
Perú;159;196;355;2,71;0,87
Bolívia;141;160;301;2,30;1,34
Equador;163;132;295;2,25;1,24
Estats Units, els;128;139;267;2,04;2,62
Xile;106;108;214;1,63;1,89
República Dominicana;84;87;171;1,31;0,91
Cuba;76;79;155;1,18;1,50
El Salvador;62;72;134;1,02;1,76
Mèxic;42;83;125;0,95;1,51
Uruguai;63;56;119;0,91;1,46
Paraguai;22;57;79;0,60;0,44
Nicaragua;27;44;71;0,54;1,66
Canadà;26;26;52;0,40;3,21
Guatemala;16;16;32;0,24;2,66
Costa Rica;7;7;14;0,11;1,52
Panamà;..;..;9;0,07;1,16
Haití;..;..;4;0,03;3,15
Resta de països;..;..;4;0,03;..
Total continent;5605;7492;13097;100,00;..

