Població estrangera a 1 de gener. Per municipis. 2023
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;695;57,77;35,66
Oliana;324;108;8,98;33,33
Ribera d'Urgellet;114;79;6,57;69,30
Valls de Valira, les;90;62;5,15;68,89
Montferrer i Castellbò;98;59;4,90;60,20
Organyà;100;39;3,24;39,00
Valls d'Aguilar, les;39;32;2,66;82,05
Coll de Nargó;55;32;2,66;58,18
Vansa i Fórnols, la;31;27;2,24;87,10
Peramola;49;17;1,41;34,69
Bassella;29;13;1,08;44,83
Fígols i Alinyà;11;9;0,75;81,82
Estamariu;14;8;0,67;57,14
Alàs i Cerc;15;8;0,67;53,33
Josa i Tuixén;6;4;0,33;66,67
Cabó;9;4;0,33;44,44
Resta de municipis;14;7;0,58;50,00
Alt Urgell;2947;1203;100,00;40,82

