Población extranjera a 1 de enero. Por países. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Siria;27;18;45;33,83;3,06
Líbano;11;15;26;19,55;2,41
Jordania;..;..;17;12,78;4,86
Iraq;..;..;11;8,27;4,40
Palestina;..;..;10;7,52;4,24
Arabia Saudita;..;..;7;5,26;3,00
Israel;..;..;6;4,51;0,51
Resto de países;..;..;11;8,27;..
Total subcontinent;83;50;133;100,00;..

