Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;2,12;0,05
De 5 a 9 anys;23;31;54;5,45;0,13
De 10 a 14 anys;20;35;55;5,55;0,13
De 15 a 19 anys;36;35;71;7,16;0,17
De 20 a 24 anys;32;40;72;7,27;0,17
De 25 a 29 anys;39;53;92;9,28;0,22
De 30 a 34 anys;48;71;119;12,01;0,28
De 35 a 39 anys;35;71;106;10,70;0,25
De 40 a 44 anys;53;71;124;12,51;0,29
De 45 a 49 anys;36;62;98;9,89;0,23
De 50 a 54 anys;25;49;74;7,47;0,17
De 55 a 59 anys;10;22;32;3,23;0,08
De 60 a 64 anys;7;17;24;2,42;0,06
De 65 a 69 anys;..;..;13;1,31;0,03
De 70 a 74 anys;6;14;20;2,02;0,05
De 75 a 79 anys;..;..;8;0,81;0,02
De 80 a 84 anys;..;..;5;0,50;0,01
85 anys o més;..;..;..;..;..
Total;383;608;991;100,00;2,34
%;38,65;61,35;100,00;;

