Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d348&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;11843;41,91;3,51
Hospitalet de Llobregat, l';58596;3648;12,91;6,23
Cornellà de Llobregat;13863;1027;3,63;7,41
Badalona;32977;668;2,36;2,03
Sabadell;28969;663;2,35;2,29
Santa Coloma de Gramenet;25506;509;1,80;2,00
Terrassa;29699;476;1,68;1,60
Esplugues de Llobregat;5980;412;1,46;6,89
Tarragona;25542;343;1,21;1,34
Vilafranca del Penedès;5465;335;1,19;6,13
Rubí;9928;324;1,15;3,26
Sant Boi de Llobregat;8332;299;1,06;3,59
Lleida;26979;279;0,99;1,03
Sant Cugat del Vallès;11958;220;0,78;1,84
Granollers;8697;210;0,74;2,41
Mataró;22355;206;0,73;0,92
Sant Feliu de Llobregat;3549;198;0,70;5,58
Girona;20495;193;0,68;0,94
Prat de Llobregat, el;6066;190;0,67;3,13
Manresa;14744;171;0,61;1,16
Sant Adrià de Besòs;5490;170;0,60;3,10
Castelldefels;13899;169;0,60;1,22
Montcada i Reixac;5055;161;0,57;3,18
Sant Joan Despí;2789;159;0,56;5,70
Cerdanyola del Vallès;5500;151;0,53;2,75
Reus;17705;141;0,50;0,80
Vilanova i la Geltrú;7443;125;0,44;1,68
Viladecans;5432;120;0,42;2,21
Tortosa;6312;117;0,41;1,85
Ripollet;4726;115;0,41;2,43
Santa Perpètua de Mogoda;2554;114;0,40;4,46
Igualada;5315;109;0,39;2,05
Olot;8017;109;0,39;1,36
Vic;13518;105;0,37;0,78
Mollet del Vallès;5912;101;0,36;1,71
Gavà;5181;96;0,34;1,85
Barberà del Vallès;2513;94;0,33;3,74
Martorell;5101;84;0,30;1,65
Figueres;12763;83;0,29;0,65
Calafell;5328;82;0,29;1,54
Blanes;6672;78;0,28;1,17
Mollerussa;4225;72;0,25;1,70
Sitges;7183;70;0,25;0,97
Sant Vicenç dels Horts;2187;64;0,23;2,93
Sant Pere de Ribes;4799;61;0,22;1,27
Salt;12249;59;0,21;0,48
Sant Andreu de la Barca;2600;57;0,20;2,19
Cunit;2277;56;0,20;2,46
Sant Just Desvern;2198;54;0,19;2,46
Salou;9266;54;0,19;0,58
Arenys de Mar;1832;52;0,18;2,84
Roses;5900;52;0,18;0,88
Cambrils;6798;51;0,18;0,75
Calella;3489;48;0,17;1,38
Vendrell, el;5940;47;0,17;0,79
Pineda de Mar;4125;45;0,16;1,09
Cubelles;1826;45;0,16;2,46
Vallirana;959;44;0,16;4,59
Torroella de Montgrí;3273;44;0,16;1,34
Seu d'Urgell, la;1705;43;0,15;2,52
Vilanova de la Barca;280;42;0,15;15,00
Premià de Mar;3633;39;0,14;1,07
Cervera;2067;39;0,14;1,89
Canovelles;3169;38;0,13;1,20
Banyoles;3963;36;0,13;0,91
Masnou, el;2493;35;0,12;1,40
Torredembarra;2933;35;0,12;1,19
Sant Celoni;2007;34;0,12;1,69
Olesa de Montserrat;2176;34;0,12;1,56
Gelida;794;32;0,11;4,03
Escala, l';3078;32;0,11;1,04
Vila-seca;3625;32;0,11;0,88
Lloret de Mar;13519;31;0,11;0,23
Castellar del Vallès;1139;29;0,10;2,55
Tàrrega;3876;29;0,10;0,75
Ametlla de Mar, l';1699;29;0,10;1,71
Cardedeu;1176;28;0,10;2,38
Polinyà;585;27;0,10;4,62
Argentona;677;27;0,10;3,99
Palau-solità i Plegamans;944;26;0,09;2,75
Amposta;3529;26;0,09;0,74
Molins de Rei;1598;23;0,08;1,44
Canet de Mar;1294;23;0,08;1,78
Palamós;2517;23;0,08;0,91
Esparreguera;1828;21;0,07;1,15
Montornès del Vallès;1799;20;0,07;1,11
Puigcerdà;1976;20;0,07;1,01
Alcarràs;3199;20;0,07;0,63
Franqueses del Vallès, les;2111;19;0,07;0,90
Palafrugell;5184;19;0,07;0,37
Oliana;289;19;0,07;6,57
Esterri d'Àneu;180;19;0,07;10,56
Ràpita, la;2458;19;0,07;0,77
Mont-roig del Camp;3419;19;0,07;0,56
Badia del Vallès;794;18;0,06;2,27
Vilassar de Mar;1458;18;0,06;1,23
Malgrat de Mar;2267;17;0,06;0,75
Sant Feliu de Guíxols;4054;17;0,06;0,42
Balaguer;4075;17;0,06;0,42
Valls;3909;17;0,06;0,43
Sant Andreu de Llavaneres;1185;16;0,06;1,35
Santa Margarida i els Monjos;1048;15;0,05;1,43
Sant Fost de Campsentelles;386;15;0,05;3,89
Roca del Vallès, la;497;15;0,05;3,02
Garriga, la;1295;15;0,05;1,16
Abrera;833;15;0,05;1,80
Sant Sadurní d'Anoia;1113;14;0,05;1,26
Pallejà;727;14;0,05;1,93
Anglès;1335;14;0,05;1,05
Pobla de Segur, la;541;14;0,05;2,59
Constantí;1351;14;0,05;1,04
Vilanova del Camí;944;13;0,05;1,38
Taradell;524;13;0,05;2,48
Santa Coloma de Cervelló;337;13;0,05;3,86
Vilassar de Dalt;541;13;0,05;2,40
Parets del Vallès;1266;13;0,05;1,03
Manlleu;4919;13;0,05;0,26
Llagosta, la;1526;13;0,05;0,85
Corbera de Llobregat;1366;13;0,05;0,95
Caldes de Montbui;1362;13;0,05;0,95
Tremp;971;13;0,05;1,34
Tordera;1767;12;0,04;0,68
Tona;734;12;0,04;1,63
Santa Eulàlia de Ronçana;282;12;0,04;4,26
Sant Esteve Sesrovires;461;12;0,04;2,60
Montgat;1170;12;0,04;1,03
Matadepera;310;12;0,04;3,87
Caldes d'Estrac;507;12;0,04;2,37
Cabrera de Mar;320;12;0,04;3,75
