Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;4912;54,63;22,76
Salt;12590;1020;11,34;8,10
Celrà;1110;768;8,54;69,19
Cassà de la Selva;1847;464;5,16;25,12
Llagostera;1583;394;4,38;24,89
Bordils;302;220;2,45;72,85
Sant Julià de Ramis;354;174;1,94;49,15
Sant Gregori;270;147;1,63;54,44
Sarrià de Ter;416;142;1,58;34,13
Flaçà;288;124;1,38;43,06
Bescanó;289;102;1,13;35,29
Fornells de la Selva;152;97;1,08;63,82
Quart;236;87;0,97;36,86
Cervià de Ter;123;51;0,57;41,46
Vilablareix;85;41;0,46;48,24
Sant Martí de Llémena;65;38;0,42;58,46
Sant Jordi Desvalls;108;38;0,42;35,19
Madremanya;40;34;0,38;85,00
Aiguaviva;45;26;0,29;57,78
Sant Joan de Mollet;58;22;0,24;37,93
Canet d'Adri;43;17;0,19;39,53
Juià;48;15;0,17;31,25
Viladasens;20;14;0,16;70,00
Sant Andreu Salou;15;13;0,14;86,67
Sant Martí Vell;36;12;0,13;33,33
Campllong;24;11;0,12;45,83
Llambilles;22;9;0,10;40,91
Gironès;41747;8992;100,00;21,54

