Población extranjera a 1 de enero. Por países. 2023
Noguera
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1078;1024;2102;68,38;2,42
Bulgaria;166;152;318;10,34;2,94
Ucrania;88;131;219;7,12;0,54
Portugal;41;33;74;2,41;0,49
República de Moldova;30;30;60;1,95;1,38
Polonia;25;33;58;1,89;0,54
Italia;24;15;39;1,27;0,05
Russia;7;25;32;1,04;0,11
Francia;14;11;25;0,81;0,07
Reino Unido;8;15;23;0,75;0,10
Bielorusia;10;12;22;0,72;0,98
Eslovaquia;..;..;15;0,49;1,12
Alemania;7;7;14;0,46;0,07
Andorra;..;..;10;0,33;1,11
Georgia;..;..;9;0,29;0,09
Países Bajos;..;..;7;0,23;0,07
Lituania;..;..;7;0,23;0,30
Albania;..;..;6;0,20;0,20
Irlanda;..;..;5;0,16;0,15
Bosnia y Herzegovina;..;..;5;0,16;1,49
Letonia;..;..;4;0,13;0,35
Estonia;..;..;4;0,13;0,77
Resto de países;9;7;16;0,52;..
Total continent;1551;1523;3074;100,00;..

