Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d113
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,39;<0,01
De 5 a 9 anys;..;..;6;3,59;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,40;<0,01
De 20 a 24 anys;9;8;17;10,18;0,02
De 25 a 29 anys;7;8;15;8,98;0,02
De 30 a 34 anys;12;6;18;10,78;0,02
De 35 a 39 anys;11;6;17;10,18;0,02
De 40 a 44 anys;..;..;10;5,99;0,01
De 45 a 49 anys;4;4;8;4,79;<0,01
De 50 a 54 anys;5;7;12;7,19;0,01
De 55 a 59 anys;10;7;17;10,18;0,02
De 60 a 64 anys;5;4;9;5,39;<0,01
De 65 a 69 anys;8;5;13;7,78;0,01
De 70 a 74 anys;..;..;5;2,99;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;74;167;100,00;0,17
%;55,69;44,31;100,00;;

