Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Haití
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d320
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;7;14,58;0,01
Eixample;71273;7;14,58;<0,01
Sants-Montjuïc;45904;8;16,67;0,02
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;7;14,58;0,03
Gràcia;26941;5;10,42;0,02
Horta-Guinardó;32409;4;8,33;0,01
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;4;8,33;<0,01
Total;384660;48;100,00;0,01

