Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;676;25,23;2,15
Sabadell;29953;567;21,16;1,89
Sant Cugat del Vallès;14207;553;20,64;3,89
Rubí;10928;222;8,29;2,03
Cerdanyola del Vallès;6192;139;5,19;2,24
Montcada i Reixac;5080;92;3,43;1,81
Barberà del Vallès;2836;82;3,06;2,89
Ripollet;5081;71;2,65;1,40
Castellar del Vallès;1204;49;1,83;4,07
Santa Perpètua de Mogoda;2625;40;1,49;1,52
Sant Quirze del Vallès;1199;34;1,27;2,84
Palau-solità i Plegamans;1061;31;1,16;2,92
Vacarisses;359;27;1,01;7,52
Castellbisbal;842;23;0,86;2,73
Sant Llorenç Savall;146;14;0,52;9,59
Matadepera;426;14;0,52;3,29
Badia del Vallès;765;12;0,45;1,57
Sentmenat;610;10;0,37;1,64
Polinyà;605;9;0,34;1,49
Ullastrell;70;7;0,26;10,00
Viladecavalls;202;5;0,19;2,48
Resta de municipis;50;2;0,07;4,00
Vallès Occidental;115878;2679;100,00;2,31

