Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d141
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;349;67,24;0,04
Comarques Gironines;168604;67;12,91;0,04
Camp de Tarragona;97519;59;11,37;0,06
Terres de l'Ebre;34723;..;..;..
Ponent;78139;15;2,89;0,02
Comarques Centrals;61780;5;0,96;<0,01
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;22;4,24;0,03
Total;1361981;519;100,00;0,04

