Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d342
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;434;19,43;2,01
Lloret de Mar;15990;252;11,28;1,58
Figueres;13477;247;11,06;1,83
Salt;12590;194;8,68;1,54
Blanes;7819;133;5,95;1,70
Roses;6011;84;3,76;1,40
Castelló d'Empúries;5298;68;3,04;1,28
Torroella de Montgrí;3412;52;2,33;1,52
Puigcerdà;2254;44;1,97;1,95
Olot;9637;44;1,97;0,46
Jonquera, la;1169;44;1,97;3,76
Castell d'Aro, Platja d'Aro i s'Agaró;4363;41;1,84;0,94
Palamós;2759;35;1,57;1,27
Palafrugell;5661;35;1,57;0,62
Sant Feliu de Guíxols;4396;33;1,48;0,75
Escala, l';3261;30;1,34;0,92
Tossa de Mar;1557;22;0,98;1,41
Banyoles;3974;19;0,85;0,48
Anglès;1334;18;0,81;1,35
Vidreres;1315;17;0,76;1,29
Sant Julià de Ramis;354;17;0,76;4,80
Calonge i Sant Antoni;2721;15;0,67;0,55
Santa Coloma de Farners;2936;12;0,54;0,41
Llagostera;1583;11;0,49;0,69
Sils;880;10;0,45;1,14
Riells i Viabrea;306;10;0,45;3,27
Montagut i Oix;78;10;0,45;12,82
Sant Hilari Sacalm;1164;9;0,40;0,77
Hostalric;606;9;0,40;1,49
Cervià de Ter;123;9;0,40;7,32
Santa Cristina d'Aro;1064;8;0,36;0,75
Sant Gregori;270;8;0,36;2,96
Maçanet de la Selva;1087;8;0,36;0,74
Cassà de la Selva;1847;8;0,36;0,43
Caldes de Malavella;850;8;0,36;0,94
Sarrià de Ter;416;7;0,31;1,68
Quart;236;7;0,31;2,97
Cadaqués;693;7;0,31;1,01
Vilafant;376;6;0,27;1,60
Tortellà;67;6;0,27;8,96
Sant Martí de Llémena;65;6;0,27;9,23
Riudellots de la Selva;288;6;0,27;2,08
Pals;550;6;0,27;1,09
Navata;192;6;0,27;3,12
Celrà;1110;6;0,27;0,54
Bisbal d'Empordà, la;2298;6;0,27;0,26
Vilamalla;71;5;0,22;7,04
Riudarenes;298;5;0,22;1,68
Ripoll;1694;5;0,22;0,30
Vilablareix;85;4;0,18;4,71
Vall d'en Bas, la;111;4;0,18;3,60
Ribes de Freser;177;4;0,18;2,26
Llers;123;4;0,18;3,25
Llançà;782;4;0,18;0,51
Siurana;30;4;0,18;13,33
Campdevànol;205;4;0,18;1,95
Agullana;149;4;0,18;2,68
Resta de municipis;17742;120;5,37;0,68
Província: Girona;171482;2234;100,00;1,30

