Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.520,49,2121,108
Tortosa,7.199,42,1818,058
Roquetes,1.327,21,909,158
"Ràpita, la",2.663,20,866,075
Deltebre,1.366,17,736,124
Alcanar,2.094,13,563,062
"Ametlla de Mar, l'",1.730,12,519,069
Flix,457,7,303,153
Móra la Nova,705,6,260,085
"Aldea, l'",1.067,5,216,047
Santa Bàrbara,592,4,173,068
Masdenverge,135,4,173,296
Other municipalities,10.868,31,1342,029
Terres de l'Ebre,34.723,231,10000,067

