Municipal distribution. 2023
Ponent
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d142
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,37,3627,012
Alcarràs,3.283,13,1275,040
Mollerussa,4.505,7,686,016
Bell-lloc d'Urgell,405,6,588,148
Torres de Segre,731,4,392,055
Guissona,3.968,4,392,010
Almenar,431,4,392,093
Alguaire,561,4,392,071
Other municipalities,33.541,23,2255,007
Ponent,78.139,102,10000,013

