Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;34;66;2,65;0,07
De 5 a 9 años;56;54;110;4,42;0,11
De 10 a 14 años;48;42;90;3,62;0,09
De 15 a 20 años;37;44;81;3,26;0,08
De 20 a 24 años;85;79;164;6,60;0,17
De 25 a 29 años;113;151;264;10,62;0,27
De 30 a 34 años;164;173;337;13,56;0,34
De 35 a 39 años;139;198;337;13,56;0,34
De 40 a 44 años;145;157;302;12,15;0,30
De 44 a 49 años;128;95;223;8,97;0,23
De 50 a 54 años;82;83;165;6,64;0,17
De 55 a 59 años;36;44;80;3,22;0,08
De 60 a 64 años;34;34;68;2,74;0,07
De 65 a 69 años;21;29;50;2,01;0,05
De 70 a 74 años;25;38;63;2,53;0,06
De 75 a 79 años;13;26;39;1,57;0,04
De 80 a 84 años;13;13;26;1,05;0,03
85 años o más;..;..;21;0,84;0,02
Total;1173;1313;2486;100,00;2,51
%;47,18;52,82;100,00;;

