Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Jordania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d416
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;..;..;..
Distrito II;2719;..;..;..
Distrito III;2500;..;..;..
Distrito IV;6522;..;..;..
Distrito V;2301;..;..;..
Distrito VI;7769;..;..;..
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;4;100,00;0,01

