Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,69;0,03
De 5 a 9 anys;5;6;11;5,07;0,04
De 10 a 14 anys;..;..;9;4,15;0,03
De 15 a 19 anys;8;10;18;8,29;0,06
De 20 a 24 anys;6;21;27;12,44;0,09
De 25 a 29 anys;12;14;26;11,98;0,08
De 30 a 34 anys;14;24;38;17,51;0,12
De 35 a 39 anys;7;14;21;9,68;0,07
De 40 a 44 anys;..;..;21;9,68;0,07
De 45 a 49 anys;..;..;9;4,15;0,03
De 50 a 54 anys;..;..;12;5,53;0,04
De 55 a 59 anys;..;..;7;3,23;0,02
De 60 a 64 anys;..;..;7;3,23;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;143;217;100,00;0,71
%;34,10;65,90;100,00;;

