Població estrangera a 1 de gener. Per països. 2023
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;1343;419;1762;32,78;6,82
Mali;698;143;841;15,64;9,93
Gàmbia;595;102;697;12,97;4,26
Ghana;428;161;589;10,96;7,14
Nigèria;282;271;553;10,29;8,76
Guinea;311;107;418;7,78;10,71
Mauritània;163;33;196;3,65;12,43
Costa d'Ivori;83;44;127;2,36;14,16
Guinea Bissau;50;42;92;1,71;10,99
Burkina Faso;36;11;47;0,87;16,38
Níger;13;6;19;0,35;21,84
Togo;9;5;14;0,26;17,07
Sierra Leone;..;..;7;0,13;6,36
Benín;..;..;6;0,11;7,06
Libèria;..;..;6;0,11;17,14
Resta de països;..;..;..;..;..
Total subcontinent;4030;1346;5376;100,00;..

