Población extranjera a 1 de enero. Por países. 2023
Vallès Occidental
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;1703;3654;5357;65,51;9,00
Nicaragua;314;630;944;11,54;22,09
México;300;505;805;9,84;9,72
El Salvador;309;390;699;8,55;9,17
Guatemala;94;144;238;2,91;19,78
Costa Rica;31;57;88;1,08;9,57
Panamá;21;24;45;0,55;5,81
Resto de países;..;..;..;..;..
Total subcontinent;2773;5405;8178;100,00;..

