Foreign population by age and sex. 2021
Olot
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,254,238,492,614
5-9 years,206,204,410,511
10-14 years,175,172,347,433
15-19 years,247,159,406,506
20-24 years,404,276,680,848
25-29 years,556,357,913,1139
30-34 years,517,481,998,1245
35-39 years,484,439,923,1151
40-44 years,488,372,860,1073
45-49 years,380,290,670,836
50-54 years,268,251,519,647
55-59 years,171,166,337,420
60-64 years,122,99,221,276
65-69 years,66,54,120,150
70-74 years,24,35,59,074
75-79 years,19,17,36,045
80-84 years,10,9,19,024
85 years or more,..,..,7,009
Total,4.394,3.623,8.017,10000
%,5481,4519,10000,

