Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;21;43;3,11;0,03
De 5 a 9 años;26;33;59;4,27;0,04
De 10 a 14 años;27;35;62;4,48;0,04
De 15 a 20 años;29;20;49;3,54;0,03
De 20 a 24 años;43;33;76;5,50;0,05
De 25 a 29 años;50;40;90;6,51;0,06
De 30 a 34 años;68;55;123;8,89;0,08
De 35 a 39 años;89;77;166;12,00;0,11
De 40 a 44 años;103;54;157;11,35;0,10
De 44 a 49 años;86;48;134;9,69;0,09
De 50 a 54 años;95;46;141;10,20;0,09
De 55 a 59 años;67;47;114;8,24;0,07
De 60 a 64 años;45;37;82;5,93;0,05
De 65 a 69 años;29;23;52;3,76;0,03
De 70 a 74 años;10;10;20;1,45;0,01
De 75 a 79 años;..;..;7;0,51;<0,01
De 80 a 84 años;..;..;5;0,36;<0,01
85 años o más;..;..;..;..;..
Total;794;589;1383;100,00;0,89
%;57,41;42,59;100,00;;

