Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;11;30;2,49;<0,01
De 5 a 9 anys;25;19;44;3,66;<0,01
De 10 a 14 anys;29;32;61;5,07;<0,01
De 15 a 19 anys;18;27;45;3,74;<0,01
De 20 a 24 anys;72;82;154;12,80;0,01
De 25 a 29 anys;119;158;277;23,03;0,02
De 30 a 34 anys;89;105;194;16,13;0,01
De 35 a 39 anys;65;68;133;11,06;<0,01
De 40 a 44 anys;50;61;111;9,23;<0,01
De 45 a 49 anys;23;33;56;4,66;<0,01
De 50 a 54 anys;8;19;27;2,24;<0,01
De 55 a 59 anys;13;13;26;2,16;<0,01
De 60 a 64 anys;4;13;17;1,41;<0,01
De 65 a 69 anys;..;..;12;1,00;<0,01
De 70 a 74 anys;..;..;8;0,67;<0,01
De 75 a 79 anys;..;..;7;0,58;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;540;663;1203;100,00;0,09
%;44,89;55,11;100,00;;

