Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d219&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,385,001
5-9 years,..,..,11,423,001
10-14 years,..,..,7,269,<001
15-19 years,8,6,14,538,002
20-24 years,8,4,12,462,001
25-29 years,20,10,30,1154,004
30-34 years,18,9,27,1038,003
35-39 years,21,14,35,1346,004
40-44 years,24,4,28,1077,003
45-49 years,..,..,25,962,003
50-54 years,22,4,26,1000,003
55-59 years,19,4,23,885,003
60-64 years,..,..,11,423,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,187,73,260,10000,031
%,7192,2808,10000,,

