Población extranjera a 1 de enero. Por países. 2023
Bages
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;523;186;709;48,66;2,74
Ghana;157;58;215;14,76;2,60
Gambia;150;31;181;12,42;1,11
Nigeria;71;59;130;8,92;2,06
Mali;82;24;106;7,28;1,25
Guinea;42;36;78;5,35;2,00
Burkina Faso;5;9;14;0,96;4,88
Côte d'Ivoire;..;..;10;0,69;1,11
Mauritania;..;..;7;0,48;0,44
Guinea-Bissau;..;..;5;0,34;0,60
Resto de países;..;..;..;..;..
Total subcontinent;1050;407;1457;100,00;..

