Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d104&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28969;144;20,37;0,50
Terrassa;29699;111;15,70;0,37
Sant Cugat del Vallès;11958;95;13,44;0,79
Rubí;9928;81;11,46;0,82
Ripollet;4726;62;8,77;1,31
Montcada i Reixac;5055;41;5,80;0,81
Santa Perpètua de Mogoda;2554;35;4,95;1,37
Castellar del Vallès;1139;32;4,53;2,81
Cerdanyola del Vallès;5500;30;4,24;0,55
Sant Quirze del Vallès;1028;16;2,26;1,56
Sentmenat;571;14;1,98;2,45
Barberà del Vallès;2513;12;1,70;0,48
Palau-solità i Plegamans;944;12;1,70;1,27
Badia del Vallès;794;11;1,56;1,39
Castellbisbal;752;6;0,85;0,80
Resta de municipis;1607;5;0,71;0,31
Vallès Occidental;107737;707;100,00;0,66

