Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d351&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;56;0,17;0,93
Alt Empordà;35252;465;1,42;1,32
Alt Penedès;11866;137;0,42;1,15
Alt Urgell;2675;62;0,19;2,32
Alta Ribagorça;516;9;0,03;1,74
Anoia;11865;225;0,69;1,90
Aran;1673;56;0,17;3,35
Bages;22539;694;2,12;3,08
Baix Camp;33341;579;1,77;1,74
Baix Ebre;14392;120;0,37;0,83
Baix Empordà;27427;252;0,77;0,92
Baix Llobregat;90288;2863;8,75;3,17
Baix Penedès;17266;368;1,12;2,13
Barcelonès;461212;16101;49,21;3,49
Berguedà;4053;386;1,18;9,52
Cerdanya;2711;41;0,13;1,51
Conca de Barberà;2411;7;0,02;0,29
Garraf;23475;506;1,55;2,16
Garrigues;2810;26;0,08;0,93
Garrotxa;10487;143;0,44;1,36
Gironès;39703;423;1,29;1,07
Maresme;55864;1229;3,76;2,20
Moianès;1320;48;0,15;3,64
Montsià;12315;101;0,31;0,82
Noguera;7103;62;0,19;0,87
Osona;26950;249;0,76;0,92
Pallars Jussà;1897;16;0,05;0,84
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;30;0,09;0,39
Pla de l'Estany;4838;37;0,11;0,76
Priorat;1124;7;0,02;0,62
Ribera d'Ebre;3647;14;0,04;0,38
Ripollès;2703;56;0,17;2,07
Segarra;6643;32;0,10;0,48
Segrià;41717;599;1,83;1,44
Selva;35652;471;1,44;1,32
Solsonès;1583;21;0,06;1,33
Tarragonès;47069;1140;3,48;2,42
Terra Alta;1567;11;0,03;0,70
Urgell;7255;41;0,13;0,57
Vallès Occidental;107631;4100;12,53;3,81
Vallès Oriental;38391;932;2,85;2,43
Total;1235672;32716;100,00;2,65

