Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;10160;53,73;63,54
Blanes;7819;2944;15,57;37,65
Santa Coloma de Farners;2936;1009;5,34;34,37
Tossa de Mar;1557;707;3,74;45,41
Vidreres;1315;633;3,35;48,14
Maçanet de la Selva;1087;518;2,74;47,65
Caldes de Malavella;850;450;2,38;52,94
Arbúcies;1493;429;2,27;28,73
Sils;880;353;1,87;40,11
Anglès;1334;324;1,71;24,29
Sant Hilari Sacalm;1164;295;1,56;25,34
Riudarenes;298;179;0,95;60,07
Riudellots de la Selva;288;165;0,87;57,29
Riells i Viabrea;306;153;0,81;50,00
Vilobí d'Onyar;316;106;0,56;33,54
Hostalric;606;89;0,47;14,69
Amer;300;75;0,40;25,00
Cellera de Ter, la;185;59;0,31;31,89
Breda;417;47;0,25;11,27
Sant Julià del Llor i Bonmatí;199;46;0,24;23,12
Massanes;66;46;0,24;69,70
Fogars de la Selva;76;45;0,24;59,21
Sant Feliu de Buixalleu;51;29;0,15;56,86
Brunyola i Sant Martí Sapresa;39;26;0,14;66,67
Osor;26;13;0,07;50,00
Susqueda;11;11;0,06;100,00
Selva;39609;18911;100,00;47,74

