Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;16;37;8,33;0,03
De 5 a 9 anys;17;17;34;7,66;0,03
De 10 a 14 anys;19;14;33;7,43;0,03
De 15 a 19 anys;17;16;33;7,43;0,03
De 20 a 24 anys;28;16;44;9,91;0,04
De 25 a 29 anys;24;10;34;7,66;0,03
De 30 a 34 anys;25;18;43;9,68;0,04
De 35 a 39 anys;18;31;49;11,04;0,04
De 40 a 44 anys;41;23;64;14,41;0,06
De 45 a 49 anys;26;6;32;7,21;0,03
De 50 a 54 anys;..;..;19;4,28;0,02
De 55 a 59 anys;..;..;12;2,70;0,01
De 60 a 64 anys;..;..;4;0,90;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;174;444;100,00;0,38
%;60,81;39,19;100,00;;

