Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,224,054
5-9 years,28,27,55,385,093
10-14 years,30,32,62,434,104
15-19 years,25,34,59,413,099
20-24 years,60,65,125,875,210
25-29 years,70,76,146,1022,246
30-34 years,93,101,194,1358,326
35-39 years,80,99,179,1253,301
40-44 years,68,79,147,1029,247
45-49 years,58,53,111,777,187
50-54 years,45,48,93,651,156
55-59 years,29,52,81,567,136
60-64 years,15,50,65,455,109
65-69 years,11,24,35,245,059
70-74 years,5,15,20,140,034
75-79 years,6,10,16,112,027
80-84 years,..,..,6,042,010
85 years or more,..,..,..,..,..
Total,640,789,1.429,10000,2405
%,4479,5521,10000,,

