Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Viladecans
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,41;0,10
De 5 a 9 años;8;7;15;6,02;0,26
De 10 a 14 años;7;6;13;5,22;0,22
De 15 a 20 años;6;7;13;5,22;0,22
De 20 a 24 años;11;11;22;8,84;0,38
De 25 a 29 años;11;15;26;10,44;0,44
De 30 a 34 años;10;15;25;10,04;0,43
De 35 a 39 años;13;17;30;12,05;0,51
De 40 a 44 años;10;15;25;10,04;0,43
De 44 a 49 años;5;5;10;4,02;0,17
De 50 a 54 años;..;..;12;4,82;0,20
De 55 a 59 años;5;8;13;5,22;0,22
De 60 a 64 años;6;10;16;6,43;0,27
De 65 a 69 años;..;..;6;2,41;0,10
De 70 a 74 años;..;..;11;4,42;0,19
De 75 a 79 años;..;..;5;2,01;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;144;249;100,00;4,25
%;42,17;57,83;100,00;;

