Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;464;499;963;3,67;0,25
De 5 a 9 años;523;509;1032;3,93;0,27
De 10 a 14 años;562;592;1154;4,39;0,30
De 15 a 20 años;590;666;1256;4,78;0,33
De 20 a 24 años;1081;1650;2731;10,40;0,71
De 25 a 29 años;1737;3147;4884;18,59;1,27
De 30 a 34 años;1778;3060;4838;18,42;1,26
De 35 a 39 años;1212;2186;3398;12,93;0,88
De 40 a 44 años;775;1549;2324;8,85;0,60
De 44 a 49 años;431;1038;1469;5,59;0,38
De 50 a 54 años;242;654;896;3,41;0,23
De 55 a 59 años;146;384;530;2,02;0,14
De 60 a 64 años;83;258;341;1,30;0,09
De 65 a 69 años;54;158;212;0,81;0,06
De 70 a 74 años;35;83;118;0,45;0,03
De 75 a 79 años;33;44;77;0,29;0,02
De 80 a 84 años;9;23;32;0,12;<0,01
85 años o más;6;11;17;0,06;<0,01
Total;9761;16511;26272;100,00;6,83
%;37,15;62,85;100,00;;

