Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,22,46,703,006
5-9 years,17,10,27,413,003
10-14 years,7,10,17,260,002
15-19 years,25,9,34,520,004
20-24 years,..,..,35,535,004
25-29 years,33,13,46,703,006
30-34 years,41,23,64,979,008
35-39 years,58,21,79,1208,010
40-44 years,93,21,114,1743,014
45-49 years,92,12,104,1590,013
50-54 years,43,7,50,765,006
55-59 years,18,4,22,336,003
60-64 years,..,..,14,214,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,500,154,654,10000,079
%,7645,2355,10000,,

