Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,90;0,10
De 5 a 9 años;20;14;34;10,21;0,27
De 10 a 14 años;19;15;34;10,21;0,27
De 15 a 20 años;17;10;27;8,11;0,21
De 20 a 24 años;5;8;13;3,90;0,10
De 25 a 29 años;8;4;12;3,60;0,09
De 30 a 34 años;7;12;19;5,71;0,15
De 35 a 39 años;15;14;29;8,71;0,23
De 40 a 44 años;7;20;27;8,11;0,21
De 44 a 49 años;15;17;32;9,61;0,25
De 50 a 54 años;23;13;36;10,81;0,28
De 55 a 59 años;11;5;16;4,80;0,13
De 60 a 64 años;8;9;17;5,11;0,13
De 65 a 69 años;8;4;12;3,60;0,09
De 70 a 74 años;..;..;5;1,50;0,04
De 75 a 79 años;..;..;5;1,50;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;159;333;100,00;2,61
%;52,25;47,75;100,00;;

