Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c12
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Hondures;12846;25626;38472;67,06;64,65
Mèxic;2742;3991;6733;11,74;81,31
El Salvador;2790;3618;6408;11,17;84,09
Nicaragua;1209;2181;3390;5,91;79,34
Guatemala;419;535;954;1,66;79,30
Costa Rica;308;451;759;1,32;82,50
Panamà;290;356;646;1,13;83,46
Belize;..;..;4;<0,01;100,00
Total subcontinent;20606;36760;57366;100,00;..

