Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d412
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;139;64,95;0,04
Hospitalet de Llobregat, l';67574;11;5,14;0,02
Sabadell;29953;6;2,80;0,02
Terrassa;31437;5;2,34;0,02
Sant Cugat del Vallès;14207;5;2,34;0,04
Badalona;36560;5;2,34;0,01
Santa Coloma de Gramenet;26629;4;1,87;0,02
Garriga, la;1533;4;1,87;0,26
Castelldefels;15589;4;1,87;0,03
Resto de municipios;231945;31;14,49;0,01
Metropolità;840087;214;100,00;0,03

