Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;157;26,43;2,01
Lloret de Mar;15990;102;17,17;0,64
Sils;880;83;13,97;9,43
Maçanet de la Selva;1087;80;13,47;7,36
Santa Coloma de Farners;2936;47;7,91;1,60
Tossa de Mar;1557;26;4,38;1,67
Sant Hilari Sacalm;1164;20;3,37;1,72
Hostalric;606;16;2,69;2,64
Caldes de Malavella;850;15;2,53;1,76
Riells i Viabrea;306;9;1,52;2,94
Breda;417;8;1,35;1,92
Arbúcies;1493;8;1,35;0,54
Vidreres;1315;7;1,18;0,53
Riudarenes;298;7;1,18;2,35
Anglès;1334;6;1,01;0,45
Resto de municipios;1557;3;0,51;0,19
Selva;39609;594;100,00;1,50

